"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1311958"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayTunnel"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2000/01/rdf-schema#label","日韓トンネル"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2000/01/rdf-schema#label","Подводный тоннель между Японией и Южной Кореей"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2000/01/rdf-schema#label","Tunnel sous-marin Japon-Corée"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2000/01/rdf-schema#label","Túnel Corea-Japón"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel sous-marin Japon-Corée est un projet de liaison entre le Japon et la Corée du Sud via un tunnel sous-marin passant sous le détroit de Corée et utilisant les îles d'Iki et de Tsushima comme point d'appui. Le tunnel aurait au minimum une longueur de 128 kilomètres."
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_Corea-Japón"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日韓トンネル"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japan-Korea-Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Japan–Korea-tunnelen"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Japan-Koreatunnelen"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan–Korea_Undersea_Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводный_тоннель_между_Японией_и_Южной_Кореей"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한일_해저_터널"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日韩海底隧道"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نفق_اليابان_-_كوريا_البحري"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483151"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japonya-Kore_Denizaltı_Tüneli"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Japonsko-korejský_podmořský_tunel"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-Korea–Japán_tenger_alatti_alagút"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japan-Koreatunnel"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Японско-корейски_подводен_тунел"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whwst"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageID",3854042
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageRevisionID",177235199
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Myung_Moon"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Gyeongsang"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chun_Doo-hwan"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roh_Tae-woo"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roh_Moo-hyun"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneurisation"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_intérieures_et_des_Communications"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karatsu"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Japon"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Corée"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korea_Train_Express"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seishiro_Etō"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Hatoyama"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Seikan"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Kanmon"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Dae-jung"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasukuni-jinja"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalu"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Myung-bak"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/Tunnel_sous-marin_Japon-Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuniaki_Koiso"
