"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Versalhes (1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Versailles (1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Versailles (1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Versailles (1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Versailles de 1758 a confirmé les traités signés à Versailles en 1756 et 1757 entre l'Autriche et la France. Toutefois, il a également révoqué l'accord, inclus dans le traité de 1757, prévoyant de créer un État indépendant dans les Pays-Bas du Sud dirigée par Philippe, duc de Parme. Cette province est restée sous domination autrichienne. 
* Portail de l’histoire militaire 
* Portail du château de Versailles 
* Portail des relations internationales"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1909589"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Versailles_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Versailles_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rwh06"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Versailles_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Versalhes_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537392"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Versailles_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageID",5289137
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageRevisionID",158195843
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_royaume_de_France_sous_le_règne_de_Louis_XV"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Parme"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1758_en_France"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Autriche"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_de_Versailles_dans_la_politique"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles_(1757)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Versailles"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1758"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_de_Versailles_dans_la_politique"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Autriche"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1758"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Versailles"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1758_en_France"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_royaume_de_France_sous_le_règne_de_Louis_XV"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Versailles_(1758)?oldid=158195843&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Versailles_(1758)"
"http://fr.dbpedia.org/resource/Traité_de_Versailles_(1758)","http://dbpedia.org/ontology/abstract","Le traité de Versailles de 1758 a confirmé les traités signés à Versailles en 1756 et 1757 entre l'Autriche et la France. Toutefois, il a également révoqué l'accord, inclus dans le traité de 1757, prévoyant de créer un État indépendant dans les Pays-Bas du Sud dirigée par Philippe, duc de Parme. Cette province est restée sous domination autrichienne. 
* Portail de l’histoire militaire 
* Portail du château de Versailles 
* Portail des relations internationales"
