"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#label","エニセイSTM"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#label","Yenisey-STM Krasnoyarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#label","Enisey-STM"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#comment","Ienisseï-STM (en russe : Енисей-СТМ) est un club russe de rugby à XV fondé en 1975 et basé dans la ville de Krasnoïarsk. Il participe à la Professional Rugby League, le championnat de première division russe. Avec plus de 3,5 M€ de budget, le Ienisseï-STM est un des deux plus gros clubs du championnat[réf. nécessaire]. Son club rival est Krasny Iar."
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Enisei_STM"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Rugby-club-Enisei-STM-318958884892179"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/enisei_stm/"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/eniseystm"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エニセイSTM"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930719"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02h3g"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enisei-STM"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יניסיי_קרסנויארסק_(רוגבי)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enisej-STM"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yenisey-STM_Krasnoyarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jenissei-STM_Krasnojarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Енисей-СТМ"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageID",4653861
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageRevisionID",181340118
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Rodez_Aveyron"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Budychenko"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2005"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunwolves"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopards_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2002"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2015-2016"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2016"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2016-2017"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikheil_Gachechiladze"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slava_Moscou"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Krotov"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamil_Magomedov"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebre_Rugby_Club"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjorn_Basson"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_Hyères_Carqueiranne_La_Crau"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_Warriors"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2018"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2014"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bulls"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azamat_Bitiev"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2017"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Kononov"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2012"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Kings"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novokouznetsk_Rugby"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Gargalic"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RC_Kuban_Krasnodar"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Russie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_continental_de_rugby_à_XV_2016-2017"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_continental_de_rugby_à_XV_2017-2018"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Russie"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_continental_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Uzunov"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uldis_Saulite"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Géorgie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Krasnoïarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talonneur_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasny_Yar_Krasnojarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pumas_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Avangard"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Club_Armia"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davit_Kacharava"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Lettonie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurijs_Baranovs"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_aurillacois_Cantal_Auvergne"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enisei-stm.ru/"
"http://fr.dbpedia.org/resource/Enisey-STM","http://dbpedia.org/ontology/wikiPageLength",13861
"http://fr.dbpedia.org/resource/Enisey-STM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Krasnoïarsk"
"http://fr.dbpedia.org/resource/Enisey-STM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Russie"
"http://fr.dbpedia.org/resource/Enisey-STM","http://xmlns.com/foaf/0.1/homepage","http://www.enisei-stm.ru/"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT-d"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Enisey-STM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIJ"
"http://fr.dbpedia.org/resource/Enisey-STM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enisey-STM?oldid=181340118&ns=0"
