"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#label","ملبو"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#label","Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#label","Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#label","Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#label","Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#comment","Melbou (en tifinagh: ⵎⴻⵍⴱⵓ), est une commune côtière algérienne située dans la wilaya de Béjaia en Petite Kabylie (Algérie)."
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邁勒布"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملبو"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Melbu"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملبو"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملبو"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657401"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040445p"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملبو"
"http://fr.dbpedia.org/resource/Melbou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melbou"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageID",273432
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageRevisionID",190929818
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yemma_Gouraya"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yemma_Timezrit"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziama_Mansouriah"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_des_forces_socialistes"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifinagh"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Moudjahid_(1956-1962)"
"http://fr.dbpedia.org/resource/Melbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
