"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Subgrup normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Nhóm con chuẩn tắc"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Subgrupo normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Нормальная подгруппа"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Sous-groupe normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Podgrupa normalna"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","正規部分群"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","Normal subgroup"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#label","正规子群"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des groupes, un sous-groupe normal (également appelé sous-groupe distingué ou sous-groupe invariant) H d'un groupe G est un sous-groupe globalement stable par l'action de G sur lui-même par conjugaison. Les sous-groupes normaux interviennent naturellement dans la définition du quotient d'un groupe. Les sous-groupes normaux de G sont exactement les noyaux des morphismes définis sur G."
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/NormalSubgroup.html"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정규_부분군"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயல்நிலை_உட்குலம்"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Normálosztó"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podgrupa_normalna"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нормална_подгрупа"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743179"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Normala_subgrupo"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正规子群"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subgrupo_normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Normal_subgroup"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_con_chuẩn_tắc"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Normaali_aliryhmä"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нармальная_падгрупа"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subgrupo_normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subgrup_normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正規部分群"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hm5"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Normaaldeler"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תת-חבורה_נורמלית"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нормальна_підгрупа"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Normal_delgrupp"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/105515060"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیرگروه_نرمال"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Normalteiler"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഭിലംബ_ഉപഗ്രൂപ്പ്"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нормальная_подгруппа"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нормална_група"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottogruppo_normale"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Subgrup_normal"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زمرة_جزئية_نظامية"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Normální_podgrupa"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Normal_subgroup"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageID",14894
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageRevisionID",191025120
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme_intérieur"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_simple"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_quotient"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Galois"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revêtement_(mathématiques)"
"http://fr.dbpedia.org/resource/Sous-groupe_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
