"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Dia (Mali)"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Dia (Mali)"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/2000/01/rdf-schema#comment","Dia (commune de Diaka) (ou Diaka ou Diakha) est un village malien situé entre les villes de Diafarabé et Ténenkou dans le cercle de Ténenkou, région de Mopti au centre du Mali. La ville est principalement peuplée par les Bozo. Les bozo sont les plus anciens habitants du Delta central du Niger, pêcheurs, leur capitale est Dia, dans le Macina"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1151_1402"
"http://fr.dbpedia.org/resource/Dia_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mv90b"
