"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/2000/01/rdf-schema#label","Garrett Uekman"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/2000/01/rdf-schema#comment","Garrett Uekman (né le 22 juin 1992 à Little Rock et mort le 21 novembre 2011) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdj6"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098457"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/deathDate",2011-11-21
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageID",5968150
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageRevisionID",166064389
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_19_ans"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellis_Register"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Little_Rock"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1992"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/wikiPageLength",3673
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Little_Rock"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1992"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_19_ans"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garrett_Uekman?oldid=166064389&ns=0"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/dateDeDécès",2011-11-21
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/dateDeNaissance",1992-06-22
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/lieuDeNaissance","Little Rock"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/nom","Garrett Uekman"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/numéroEnClub",88
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/saisonNcaa",2010
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garrett_Uekman"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/abstract","Garrett Uekman (né le 22 juin 1992 à Little Rock et mort le 21 novembre 2011) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14128148"
"http://fr.dbpedia.org/resource/Garrett_Uekman","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tight_end"
