"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/2000/01/rdf-schema#label","Jean Garnier (officier de marine)"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Garnier dit le « chevalier Garnier » (ou « chevalier de Garnier »), mort en 1649, est l'un des grands officiers de la marine de Louis XIII. Il se distingue dans la Marine royale française contre les Espagnols pendant la guerre de Trente Ans."
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhhfld"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011287"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageID",7864795
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageRevisionID",175849075
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Escoubleau_de_Sourdis"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Jean_Garnier_(officier_de_marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
