"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#label","Rhabdornis grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#label","Rhabdornis à long bec"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#label","Grand rhabdornis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#comment","Rhabdornis grandis Rhabdornis grandis Espèce Rhabdornis grandisSalomonsen, 1953 Synonymes 
* Chlamydera grandis (Salomonsen, 1953) 
* Rhabdornis inornatus grandis Salomonsen, 1953 Statut de conservation UICN LC : Préoccupation mineure Le Rhabdornis à long bec (Rhabdornis grandis) est une espèce d'oiseaux de la famille des Sturnidae."
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Rhabdornis-grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562703"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22716853/0"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id137979"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493153"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/lobrha1"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/15710"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rhabdornis_inornatus_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7B63B7D92F76A455"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_rhabdornis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філіпінник_північний"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hosszúcsőrű_barkósfakúsz"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_kruiper"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luzonkrypstare"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارخزک_نوک‌دراز"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8130"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839628"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhabdornis_grandis"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراند_رابدورنيس"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageID",10521945
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageRevisionID",177960552
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturnidae"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sturnidae"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Salomonsen"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Rhabdornis_à_long_bec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
