"subject","predicate","object"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","Бунтівна юність"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","الشباب في الثورة"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","Grzeczny i grzeszny"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","Youth in Revolt (film)"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","Be Bad!"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","Youth in Revolt"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#label","Youth in Revolt"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#comment","Be Bad!, ou Ados en révolte au Québec, (Youth in Revolt) est une comédie américaine réalisée par Miguel Arteta sur le scénario de Gustin Nash d'après le roman Youth in Revolt: The Adventures of Nick Twisp de C.D. Payne, mettant en scène Michael Cera dans le rôle de Nick Twisp/François Dillinger. Distribué par Dimension Films, ce film est sorti le 8 janvier 2010 après avoir été présenté dans de festivals en 2009. Distribué par Bac Films, il est sorti le 8 juillet 2010 à Paris et le 1er septembre 2010 dans toute la France."
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130528.html?nopub=1"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70104893"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197324/"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23009"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70873"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B7B6-AFC5-90AE-8E38-CB00-P"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-62BB-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Be_Bad!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/youth_in_revolt"
