"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silbury Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silbury Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silbury Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silbury Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silbury Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Colina de Silbury"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Silbury Hill (en français la colline de Silbury) est un tumulus de 40 mètres de haut, situé près d'Avebury, comté de Wiltshire, Angleterre. Cette région est couverte de monuments néolithiques de toutes sortes, comprenant à proximité le cromlech d'Avebury, le tumulus à chambres de West Kennet (West Kennet Long Barrow) et, 30 km plus au sud, l'ensemble monumental de Stonehenge. Silbury Hill est le plus grand tumulus d'Europe. Il n'a jamais révélé de structure funéraire interne malgré les recherches effectuées depuis le XVIIIe siècle."
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Silbury-Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1008445"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26830"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95010101"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017tbb"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6286325/"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032611"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルベリー・ヒル"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சில்பரி_மலை"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248729873"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colina_de_Silbury"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225896"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Silburyko_muinoa"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גבעת_סילברי"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/943692804"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силбери-Хилл"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫爾伯里丘"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silbury_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageID",3119622
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",188246289
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avebury_Landscape.jpg"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Matthew_Flinders_Petrie"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Aubrey"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silbury_Barrow,_Wiltshire.jpg"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._C._Atkinson"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXVIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennet_Avenue"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Heritage"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windmill_Hill"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avebury"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tumulus"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stukeley"
