"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily (News Corporation)"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily (iPad)"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#comment","The Daily est un journal quotidien dont le premier numéro a été diffusé le 2 février 2011, sur iPad. Le journal n'est pas destiné à être diffusé sous forme papier. Conçu pour une diffusion exclusivement numérique, il compte se démarquer des autres quotidiens grâce à un contenu interactif. Plus de cent journalistes collaboraient à l'écriture du journal. The Daily s'arrêta et publia son dernier numéro le 15 décembre 2012, l'audience du journal n'a jamais décollée (100 000 abonnés lors de l'arrêt soit 5 fois moins que le seuil de rentabilité)."
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553719"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Daily"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Daily_(ニューズ・コーポレーション)"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Daily_(News_Corporation)"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdb9j"
"http://fr.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/The_Daily"
