"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの教育"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Istruzione in Brasile"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Système éducatif au Brésil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Educación en Brasil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","Le système éducatif au Brésil est décentralisé et composé d’institutions publiques et d’établissements privés. Le Ministère de l'Éducation (MEC) contrôle l’enseignement au niveau national, secondé par le Conseil National de l’Éducation. L'enseignement est obligatoire pour tous les enfants âgés de 6 à 14 ans et il se divise en éducation de base (l'éducation infantile, l'enseignement fondamental et le moyen) et supérieure. L'éducation publique est gratuite à tous les niveaux et sa responsabilité se répartit entre les Etats, le district fédéral et les municipalités."
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Brazil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Skole_og_utdanning_i_Brasil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Education-in-Brazil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Education_in_Brazil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766122"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_en_Brasil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジルの教育"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istruzione_in_Brasile"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعليم_في_البرازيل"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Educação_no_Brasil"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Образование_в_Бразилия"
"http://fr.dbpedia.org/resource/Système_éducatif_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Braziliyada_təhsil"
