"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2000/01/rdf-schema#label","Meltem Arıkan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2000/01/rdf-schema#comment","Meltem Arıkan née le 7 janvier 1968 à Ankara, est une romancière et dramaturge, et activiste féministe turque."
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meltem_Arıkan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7888_218X"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813753"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101115219"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meltem_Arıkan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелтем_Аръкан"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007050364"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139366717"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেলতেম_আরিকান"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meltem_Arikan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/116377"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meltem_Arıkan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zt7mx"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p184785502"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملتم_إركان"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meltem_Arıkan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cb63478d-4c61-46a8-8671-f143371cb8e9"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageID",13131186
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageRevisionID",190389236
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censure_en_Turquie"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_de_viol"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_européenne_de_la_culture"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_turc"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niğde"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_on_Censorship"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meltemarikan.com/"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://meltemarikan.blogspot.com/"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/wikiPageLength",6638
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Censure_en_Turquie"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_turc"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meltem_Arıkan?oldid=190389236&ns=0"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/date","février 2020"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://fr.dbpedia.org/property/tent","janvier 2021"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meltem_Arıkan"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/abstract","Meltem Arıkan née le 7 janvier 1968 à Ankara, est une romancière et dramaturge, et activiste féministe turque."
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Meltem_Arıkan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
