"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Tatari"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Tatari (Tallinn)"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Татари (Таллин)"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Tatari, Tallinn"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Tatari (Tallinn)"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#comment","Tatari est un quartier du district de Kesklinn à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatari"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tatari_(Tallinn)"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tatari"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tatari_asum"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Татари_(Таллин)"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457889"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatari,_Tallinn"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tatari"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4q7p"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatari"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tatari"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://dbpedia.org/ontology/wikiPageID",10075483
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://dbpedia.org/ontology/wikiPageRevisionID",169190761
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kesklinn"
"http://fr.dbpedia.org/resource/Tatari_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Tallinn"
