"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2000/01/rdf-schema#label","Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2000/01/rdf-schema#label","Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2000/01/rdf-schema#label","Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2000/01/rdf-schema#label","Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2000/01/rdf-schema#comment","Kåhög est une localité de Suède située dans la commune de Partille du comté de Västra Götaland. Elle couvre une superficie de 0,48 km2. En 2010, elle compte 832 habitants."
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1957260"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2702664/"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zkq60"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kåhög"
"http://fr.dbpedia.org/resource/Kåhög","http://dbpedia.org/ontology/wikiPageID",10413762
"http://fr.dbpedia.org/resource/Kåhög","http://dbpedia.org/ontology/wikiPageRevisionID",160215772
"http://fr.dbpedia.org/resource/Kåhög","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Kåhög","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Kåhög","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Kåhög","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partille"
