"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2000/01/rdf-schema#label","Gudastviri"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2000/01/rdf-schema#comment","Gudastviri (en géorgien : გუდასტვირი) est un instrument folklorique — sorte de cornemuse — répandu en Géorgie. Dans certaines régions, il porte différents noms : 
* Ratcha : stviri ou shtviri (en géorgien: სტვირი ou შტვირი) 
* Adjarie : chiboni ou chimoni (en géorgien: ჭიბონი ou ჭიმონი) 
* Meskhétie : touloumi (en géorgien: თულუმი) 
* Kartlie et Pchavie : stviri (en géorgien: სტვირი)"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gudastviri"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gudastviri"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гудаствири"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725623"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gudastviri"
"http://fr.dbpedia.org/resource/Gudastviri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415zf8"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageID",6941941
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageRevisionID",153771356
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(musique)"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_traditionnelle_géorgienne"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulum_(instrument)"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cornemuse"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pchavie"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karthli"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratcha"
"http://fr.dbpedia.org/resource/Gudastviri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
