"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Voile en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_sailing"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_요트"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年帆船"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_sailing"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_sailing"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zeilen_in_2010"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Seiling_i_2010"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_na_vela"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστιοπλοΐα_το_2010"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_إبحار"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6327451"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vela_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://dbpedia.org/ontology/wikiPageID",8842281
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",160171016
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Voile en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_voile"
"http://fr.dbpedia.org/resource/Catégorie:Voile_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voile_en_2010?oldid=160171016&ns=14"
