"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2000/01/rdf-schema#label","Albéric de Calonne"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Louis-Marie-Albéric de Calonne, né le 18 mai 1843 à Amiens et mort le 10 octobre 1915 à Buire-le-Sec (Pas-de-Calais), est un historien français."
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8132_308X"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54145251"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4479744A"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008117334"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29913508"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067494927"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026763168/id"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894882w#about"
"http://fr.dbpedia.org/resource/Albéric_de_Calonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88f92vd"
