"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#label","Accademia degli Euteleti"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#label","Académie des Euteleti"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie des Euteleti (en italien : Accademia degli Euteleti) est une institution qui fait partie du « Sistema Museale » de San Miniato (Toscane)."
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accademia_degli_Euteleti"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=327068"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Accademia_degli_Euteleti"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_8496"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/103160"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3603974"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12385706t#about"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123015742"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314d7d"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Accademia_degli_Euteleti"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90659185"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_degli_Euteleti"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032921853/id"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageID",8778163
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageRevisionID",177023721
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_funéraire"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Toscane"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:San_Miniato"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Bagnoli"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Italie"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Accademia_degli_euteleti,_ext._05_stemma.JPG"
"http://fr.dbpedia.org/resource/Académie_des_Euteleti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miniato"
