"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des produits agroalimentaires traditionnels d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#comment","Les Produits agroalimentaires traditionnels d'Émilie-Romagne, reconnus par le ministère des Politiques agricoles, alimentaires et forestières (MIPAAF), sur la proposition du gouvernement de la région de l'Émilie-Romagne sont présentés dans la liste qui suit. La dernière mise à jour est du 7 juin 2012, date de la dernière révision des PAT (produits agroalimentaires traditionnels)."
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prodotti_agroalimentari_tradizionali_emiliani_e_romagnoli"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948510"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageID",6627983
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageRevisionID",186425466
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aglio"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscione_reggiano"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squacquerone"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granaglione"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappellaccio_di_zucca"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappello_del_prete"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spongata"
"http://fr.dbpedia.org/resource/Liste_des_produits_agroalimentaires_traditionnels_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salame_di_Felino"
