"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#label","Ragnall mac Gofrith"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#label","Рагналл Гутфритссон"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#label","Rognvald II Gudfirdsson"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#label","Рагнальд II (король Йорвіку)"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#label","Ragnall Guthfrithson"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#comment","Rognvald II Gudfirdsson ou Ragnall Gothfrithson (vieux norrois : Rögnvaldr Guðrøðarson, irlandais : Ragnall mac Gofraid) († 945). Il est roi du Royaume viking d'York de 943 à 944."
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23314"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=13439"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ragnall_Guthfrithson"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ragnall_Guthfrithson"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439698"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рагналл_Гутфритссон"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ragnall_Guthfrithsson"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рагнальд_II_(король_Йорвіку)"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ragnall_mac_Gofrith"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdq2_n"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://dbpedia.org/ontology/wikiPageID",3576886
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://dbpedia.org/ontology/wikiPageRevisionID",190082486
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_viking_d'York"
"http://fr.dbpedia.org/resource/Rognvald_II_Gudfirdsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downpatrick"
