"subject","predicate","object"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld San Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld San Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld San Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","SeaWorld San Antonio est un parc à thème américain situé à San Antonio, au Texas. Il est dirigé par le groupe SeaWorld Parks & Entertainment, détenu par la banque américaine Blackstone."
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SeaWorld-San-Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SeaWorldTexas"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/103614"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4601.htm"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/amerique-du-nord/etats-unis/texas/san-antonio/seaworld"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7729819/"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c73k8"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سي_وورلد_سان_أنطونيو"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567864"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageID",3476812
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",176532043
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockin'_Tug"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otariidae"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_aux_États-Unis"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otariinae"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_dauphin"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SeaWorld_Parks_&_Entertainment"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
