"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#label","La Pêche aux poissons rouges"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#label","Виловлювання червоних рибок (фільм)"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#label","La pesca dei pesci rossi"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#comment","La Pêche aux poissons rouges est un film français réalisé par Louis Lumière, sorti en 1895. Cette vue photographique animée, ainsi que les frères Lumière nommaient leurs bobineaux impressionnés, fait partie des dix films montrés au Salon indien du Grand Café de Paris à partir du 28 décembre 1895."
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Ju4voSzo5CY"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/140156,"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28/"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000028"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/137124"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film908903.html"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/266521/"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=147965.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Pêche_aux_poissons_rouges"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금붕어_잡기"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh447"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/La_Pêche_aux_poissons_rouges"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518367"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Виловлювання_червоних_рибок_(фільм)"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ловля_золотых_рыбок"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهی_قرمز_(فیلم_۱۸۹۵)"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Pêche_aux_poissons_rouges"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ловът_на_златната_рибка"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_pesca_dei_pesci_rossi"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարմիր_ձկնիկներ_բռնելը"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Pêche_aux_poissons_rouges"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageID",2600512
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",189339182
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pêche_au_cinéma"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_indien_du_Grand_Café"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lumière"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1895"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_au_cinéma"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premiers_films_du_cinéma"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1890"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Lumière"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_photographique_animée"
"http://fr.dbpedia.org/resource/La_Pêche_aux_poissons_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Repas_de_bébé"
