"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#label","Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#label","武尔芒坦"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#label","Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#label","Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#label","Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#label","Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#comment","Voulmentin est une commune nouvelle française située dans le département des Deux-Sèvres, en région Nouvelle-Aquitaine. Elle a été créée le 1er janvier 2013. Elle est issue du regroupement des deux anciennes communes de Saint-Clémentin et Voultegon, qui sont devenues « communes déléguées ». Son chef-lieu est fixé à Saint-Clémentin."
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79242"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200034320"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武尔芒坦"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563220"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voulmentin"
"http://fr.dbpedia.org/resource/Voulmentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vn_9z"
"http://fr.dbpedia.org/resource/Voulmentin","http://dbpedia.org/ontology/wikiPageID",6751200
"http://fr.dbpedia.org/resource/Voulmentin","http://dbpedia.org/ontology/wikiPageRevisionID",191294499
"http://fr.dbpedia.org/resource/Voulmentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentonnay"
"http://fr.dbpedia.org/resource/Voulmentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Voulmentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenton_(rivière)"
