"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2000/01/rdf-schema#label","Cegos"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Cegos (prononcé et parfois écrit Cégos) est l'un des leaders mondiaux de la formation professionnelle continue."
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=593990"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2151_3866"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/214413"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk2z3"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79014702"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943823"
"http://fr.dbpedia.org/resource/Cegos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125073294"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageID",5742185
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageRevisionID",189237013
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_de_constructions_électriques_de_Charleroi"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Allegret"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_de_la_production_française"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_gestion"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue_en_France"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_HUOT"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Milhaud"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_scientifique_du_travail"
"http://fr.dbpedia.org/resource/Cegos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stage_(formation)"
