"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2000/01/rdf-schema#label","Géographie du monde arabe"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:جوگرافیای_لووتکەی_عەرەبی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_Arab_world"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_الوطن_العربي"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اتحادیه_عرب"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আরব_বিশ্বের_ভূগোল"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487652"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_του_Αραβικού_κόσμου"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:عرب_بیرلیگی_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://dbpedia.org/ontology/wikiPageID",6818230
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://dbpedia.org/ontology/wikiPageRevisionID",165044407
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du monde arabe"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_monde_arabe?oldid=165044407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_monde_arabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_par_région"
