"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Film belge sorti en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45298728"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2018_belgialaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_belgi_del_2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Бельгии_2018_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Bélgica_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_filmy_z_2018_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://dbpedia.org/ontology/wikiPageID",11488462
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",145411958
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Film belge sorti en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_belge_sorti_en_2018?oldid=145411958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2018_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_belge_par_année_de_sortie"
