"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","ICON Aircraft"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","ICON Aircraft est une entreprise américaine de construction aéronautique fondée en 2006 et basée à Vacaville. L'entreprise travaille actuellement sur la production de l'Icon A5, un light sport aircraft (LSA) amphibie."
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/icon"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ICON-Aircraft"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICON_Aircraft"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5969683"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlyrq"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICON_Aircraft"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageID",10753942
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",173585642
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_sport_aircraft"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icon_A5"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacaville"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Californie"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/ICON_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
