"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2000/01/rdf-schema#label","Vartiokylä"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vartiokylä"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vartiokylä"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15733577"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vartiokylä"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vartiokylä"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://dbpedia.org/ontology/wikiPageID",7777548
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://dbpedia.org/ontology/wikiPageRevisionID",119899904
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2004/02/skos/core#prefLabel","Vartiokylä"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vartiokylä?oldid=119899904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Vartiokylä","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_d'Helsinki"
