"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bally Sports Ohio"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bally Sports Ohio anciennement Fox Sports Ohio est une chaîne de télévision sportive régionale américaine qui diffuse des événements sportifs dans l'État de l'Ohio et appartient à Diamond Sports Group. Il y a deux chaînes Fox Sports Ohio : L'une à Cleveland et l'autre à Cincinnati, chacune dédiée à son marché respectif. Les matchs provenant de Columbus, ville située entre Cleveland et Cincinnati, peuvent se retrouver sur un canal supplémentaire ajouté par le câblodistributeur."
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fox_Sports_Ohio"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080191"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bally_Sports_Ohio"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fox_Sports_Ohio"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pnxj"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://dbpedia.org/ontology/wikiPageID",4433300
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",181786576
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_de_Columbus"
"http://fr.dbpedia.org/resource/Bally_Sports_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musketeers_de_Xavier"
