"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Vraie (album)"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Vraie est un le premier album studio de la chanteuse Corinne Hermès, sorti en 2006, soit 27 ans après ses débuts d'artiste."
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563491"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageID",1920771
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",169221355
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Vincent"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/wikiPageLength",2205
"http://fr.dbpedia.org/resource/Vraie_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://xmlns.com/foaf/0.1/name","Vraie"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vraie_(album)?oldid=169221355&ns=0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/albumPrécédent","Ses plus grands succès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/durée","2400.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/enregistré",2006
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/enregistréLieu","Hauts De Gammes Studio, Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/genre","Pop"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/label","AWE Music"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Ceux qui donnent tout"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Emmy"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Le jour est là"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Ton absence"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Si c'est toi"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Tout s'est éloigné"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","S'il n'y avait pas les mots"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Je n'attendais que nous"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","On vit comme on aime"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Je n'aurai plus peur"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/piste","Vraie"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/producteur","Jean-Philippe Hann"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/producteur","Corinne Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/sorti",2006
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","247.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","203.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","193.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","246.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","213.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","191.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","242.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/temps","215.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/titre","Vraie"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/toutMusique","http://fr.dbpedia.org/resource/Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/toutParoles","Frédéric Kocourek sauf Si c'est toi par Séverine Vincent"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://fr.dbpedia.org/property/édition","Azuro"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vraie_(album)"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/albumRuntime",2400.0
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/runtime",2400.0
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/abstract","Vraie est un le premier album studio de la chanteuse Corinne Hermès, sorti en 2006, soit 27 ans après ses débuts d'artiste."
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Corinne_Hermès"
"http://fr.dbpedia.org/resource/Vraie_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
