"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","ビショフスグリュン"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","比绍夫斯格林"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Бишофсгрюн"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#label","Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#comment","Bischofsgrün est une commune de Bavière (Allemagne), située dans l'arrondissement de Bayreuth, dans le district de Haute-Franconie."
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09472121"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001984"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/639237"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビショフスグリュン"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիշոֆսգրյուն"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148990524"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бішофсгрюн"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيشوفسغرون"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k7d2"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бишофсгрюн"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1070994"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бишофсгрюн"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бишофсгрюн"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bischofsgrün"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бишофсгруьн"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бишофсгрин"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bischofsgrün_(munisipyo)"
"http://fr.dbpedia.org/resource/Bischofsgrün","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bischofsgrün"
