"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#label","Cercosaura eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#label","Cercosaura eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#label","Cercosaura eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#comment","Cercosaura eigenmanni est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450406"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44578488/0"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34761"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_tws"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5313612"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/174803"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cercosaura_eigenmanni"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://dbpedia.org/ontology/wikiPageID",6724221
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://dbpedia.org/ontology/wikiPageRevisionID",177869722
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Edmonds_Griffin"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Pando"
"http://fr.dbpedia.org/resource/Cercosaura_eigenmanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnophthalmidae"
