"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_známé_zvíře"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Infobox_animal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Infobox_djur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Infokast_loom"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Tanınmış_heyvan"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_حيوان"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Infobox_animal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_animal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_animal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Infobox_animal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Infobox_animal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12681112"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Знакамітая_жывёла"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Animal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Hayvan_bilgi_kutusu"
