"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Personnage de série télévisée fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fantasy_television_characters_by_series"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8443326"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_تلفزيونية_فانتازيا_حسب_السلسلة"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_de_fantasía_por_series"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dizilerine_göre_fantastik_televizyon_karakterleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://dbpedia.org/ontology/wikiPageID",5501121
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",91395833
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de série télévisée fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_série_télévisée_fantastique?oldid=91395833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_fantastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée"
