"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/casualties",48
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/fighter","70 hommes"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/fighter","60 hommes"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/fighter","à"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/fighter","50 à 95 hommes"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Frédéric_Blachon"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean-Pierre_Palasset"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Laurent_Michon"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Patrick_Brethous"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Bruno_Guibert"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/François-Xavier_Le_Pelletier_de_Woillemont"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Marc_Conruyt"
"http://fr.dbpedia.org/resource/Opération_Barkhane__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Pascal_Façon"
