"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#label","Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#comment","Ciran est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700784"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKgJQpKL7bU/"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37078"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135836"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/13416"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сиран_(Эндр_һәм_Луара)"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сиран"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СигӀан_(ЭндгӀ_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455077/"
"http://fr.dbpedia.org/resource/Ciran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ciran"
