"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Clare (Nova Escócia)"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Clare (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Clare, communément appelée la Baie-Sainte-Marie, est une municipalité de district du comté de Digby, au sud-ouest de la Nouvelle-Écosse, au Canada."
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clare_(Nova_Escócia)"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/90ecc0f2-5d9a-4c55-83d5-0f05c786e435"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069vk0"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clare_(municipal_district)"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_the_District_of_Clare"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Clare"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381127"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клер_(Нова_Шотландія)"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageID",559524
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",189853957
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NS_StBernard_tango7174.jpg"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blou"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteghan"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Comeau"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_district"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Belliveau"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Sainte-Marie"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteghan_River"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Radio"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MeteghanFishingFleet.JPG"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comeauville"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'emploi"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Comeau"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavillette"
"http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Digby"
