"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/2000/01/rdf-schema#label","Modèle guitare"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086420"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://dbpedia.org/ontology/wikiPageID",6325063
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://dbpedia.org/ontology/wikiPageRevisionID",79179647
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle guitare"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_guitare"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_guitare?oldid=79179647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Guitare"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_guitare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_musique_par_instrument"
