"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2000/01/rdf-schema#label","Hegemony or Survival"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2000/01/rdf-schema#label","Dominer le monde ou sauver la planète ?"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Dominer le monde ou sauver la planète ? (titre original Hegemony or Survival: America's Quest for Global Dominance) est un essai de Noam Chomsky publié en 2003. Ce livre présente une vision critique de la politique et de la stratégie des États-Unis sur la scène mondiale depuis la Deuxième Guerre mondiale jusqu'à la guerre d'Irak. Le 20 septembre 2006, le président vénézuélien Hugo Chávez a recommandé la lecture de ce livre à la tribune de l'Assemblée générale des Nations unies, faisant grimper en flèche les ventes du livre dans les jours suivants."
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/23262"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37580024"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/19653"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL71680W"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03263194n"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/964824"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/847cd4e9-e4c8-4a03-9e2d-27b081a3e771"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gcnn"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hegemony_or_Survival"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hegemony_or_Survival"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/214881911/id"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312515009"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hegemony_or_Survival"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهيمنة_أم_البقاء"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386750"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageID",1251614
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageRevisionID",189096360
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_politique"
"http://fr.dbpedia.org/resource/Dominer_le_monde_ou_sauver_la_planète_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_en_relations_internationales"
