"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#label","كأس قبرص للسيدات 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Chypre 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#label","كاس قبرص للسيدات 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#label","Zypern-Cup 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#label","Cúp Síp 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Cup 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de Chypre ou Cyprus Cup est la septième édition du Tournoi de Chypre, compétition internationale de football féminin qui se déroule chaque année à Chypre. Le tournoi a lieu du 5 mars au 12 mars 2014."
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15693836"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ztfs9c"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Síp_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キプロス・カップ2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_قبرص_للسيدات_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyprus_Cup_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Cyprus_Women's_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zypern-Cup_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_قبرص_للسيدات_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyprus_Women's_Cup_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://dbpedia.org/ontology/wikiPageID",7728954
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://dbpedia.org/ontology/wikiPageRevisionID",182374248
"http://fr.dbpedia.org/resource/Tournoi_de_Chypre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Asante"
