"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Christian Maurer"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Chrigel Maurer"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/2000/01/rdf-schema#comment","Christian 'Chrigel' Maurer, né en 1982 à Adelboden, est un parapentiste suisse. Depuis 2007 il est marié avec . Son surnom est la contraction de Christian et du terme anglais Eagle, appellation souvent utilisée pour décrire son pilotage. Bien que son palmarès soit très varié dans les différentes disciplines du parapente, il s'est au final orienté sur les compétitions de marche et vol du fait que ce sont les compétitions qui lui permettent de voler le plus longtemps au cours de la journée."
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121332"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hsdx"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chrigel_Maurer"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adelboden"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageID",3744187
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageRevisionID",184205269
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_parapente"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelboden"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_X-Alps"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niesen"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1982"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_en_parapente"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landeck"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Maurer"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_bernois"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parapentiste_suisse"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrigelmaurer.ch"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://dbpedia.org/ontology/wikiPageLength",2849
"http://fr.dbpedia.org/resource/Christian_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parapentiste_suisse"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_bernois"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1982"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Christian_Maurer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Maurer?oldid=184205269&ns=0"
