"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2000/01/rdf-schema#label","Kazzinc-Torpedo Oust-Kamenogorsk"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2000/01/rdf-schema#label","Торпедо (хоккейный клуб, Усть-Каменогорск)"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Ust-Kamenogorsk"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2000/01/rdf-schema#label","Kazzinc-Torpedo"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Kazzinc-Torpedo Oust-Kamenogorsk est un club de hockey sur glace d'Öskemen (anciennement Oust-Kamenogorsk), au Kazakhstan."
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazzinc-Torpedo"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kazzinc-Torpedo"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazzinc-Torpedo"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torpedo_Ust-Kamenogorsk"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HK_Kaztsink-Torpedo"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735516"
"http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HK_Kazcink-Torpedo_Usť-Kamenogorsk"
