"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://www.w3.org/2000/01/rdf-schema#label","Rockman Complete Works: Rockman"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageID",11389368
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageRevisionID",146503544
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PSOne_Classics"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockman_Complete_Works"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rockman_Complete_Works"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://dbpedia.org/ontology/wikiPageLength",175
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:PSOne_Classics"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rockman_Complete_Works:_Rockman?oldid=146503544&ns=0"
"http://fr.dbpedia.org/resource/Rockman_Complete_Works:_Rockman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rockman_Complete_Works:_Rockman"
