"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2000/01/rdf-schema#label","Meskel Square"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2000/01/rdf-schema#label","Mesqel adebabay"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2000/01/rdf-schema#label","Plac Meskel"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2000/01/rdf-schema#comment","Meskel adebabay (en amharique : መስቀል አደባባይ, en français : « Place de la Croix » ; anciennement Abiyot adebabay, en amharique : አቢዮት አደባባይ, en français : « Place de la révolution ») est une place connue d'Addis-Abeba, capitale de l'Éthiopie, où se déroulent souvent d'importants festivals et célébrations."
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meskel_Adebabay"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_מסקל"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መስቀል_አደባባይ"
"http://fr.dbpedia.org/resource/Mesqel_adebabay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_Meskel"
