"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2000/01/rdf-schema#label","Marc Barcelo"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2000/01/rdf-schema#comment","Marc Barcelo, né en 1956, est un scénariste de bande dessinée français, qui a collaboré avec le dessinateur Jean-Louis Tripp jusqu'au milieu des années 1980."
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8053_1805"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1291119"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287783"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122030260"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072572752"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12587736k#about"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpglxy"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://dbpedia.org/ontology/wikiPageID",6748532
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://dbpedia.org/ontology/wikiPageRevisionID",182877566
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_la_critique"
"http://fr.dbpedia.org/resource/Marc_Barcelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tripp"
