"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Horyszów-Stara Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Horyszów-Stara Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2000/01/rdf-schema#comment","Horyszów-Stara Kolonia (prononciation [ xɔˈrɨʂuf ˈstara kɔˈlɔɲa]) est un village de la gmina de Sitno, du powiat de Zamość, dans la voïvodie de Lublin, situé dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjjnf"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horyszów-Stara_Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Горишув-Стара-Колёния"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horyszów-Stara_Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горишув-Стара-Кольонія"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5907098"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Горишув-Стара-Колёния"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageID",9906708
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageRevisionID",162939260
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Zamość"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zamość"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitno_(gmina)"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zamość"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.georss.org/georss/point","50.745556 23.448333"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.georss.org/georss/point","50.745555555556 23.448333333333"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zamość"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://xmlns.com/foaf/0.1/name","Horyszów-Stara Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horyszów-Stara_Kolonia?oldid=162939260&ns=0"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7456
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.4483
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/code","LZA"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/code",84
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/cp",22
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Sitno_(gmina)"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Zamość"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/latitude",50.7456
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/longitude",23.4483
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nom","Horyszów-Stara Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horyszów-Stara_Kolonia"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.448333740234 50.745555877686)"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.448333740234 50.745555877686)"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/postalCode","22-424"
"http://fr.dbpedia.org/resource/Horyszów-Stara_Kolonia","http://dbpedia.org/ontology/abstract","Horyszów-Stara Kolonia (prononciation [ xɔˈrɨʂuf ˈstara kɔˈlɔɲa]) est un village de la gmina de Sitno, du powiat de Zamość, dans la voïvodie de Lublin, situé dans l'est de la Pologne."
