"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2000/01/rdf-schema#label","Déserts (Varèse)"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2000/01/rdf-schema#comment","Déserts est une œuvre de musique mixte pour orchestre et bandes magnétiques composée par Edgar Varèse en 1954. Elle dure environ vingt-cinq minutes."
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002358248"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Deserts"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045077"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9b74001a-7b54-342f-976f-892e48219b49"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Déserts"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13982071s#about"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדבריות"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175820901"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_p1d"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageID",2746725
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageRevisionID",188320583
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_8_de_Beethoven"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sacre_du_printemps"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dominici"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_électronique"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Scherchen"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Varèse"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_magnétique"
"http://fr.dbpedia.org/resource/Déserts_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
