"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Saint-Abraham est érigée au bourg de Saint-Abraham, rue de l'église au sud du chevet de l'église, dans le Morbihan."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091652"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_(Saint-Abraham)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_(Saint-Abraham)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003518"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz5z"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageID",5808899
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageRevisionID",188727105
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_bannière"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_bannière"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://dbpedia.org/ontology/wikiPageLength",2051
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.georss.org/georss/point","47.8561 -2.40944"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.georss.org/georss/point","47.85611111111111 -2.4094444444444445"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_bannière"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://xmlns.com/foaf/0.1/name","Croix de cimetière de Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_cimetière_de_Saint-Abraham?oldid=188727105&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8561
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8561
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.40944
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.40944
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Abraham_-_Croix_03.jpg"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/géolocalisation","Morbihan/Bretagne/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/latitude",47.8561
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/longitude",-2.40944
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/légende","Face ouest de la croix"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/nom","Croix de cimetière de Saint-Abraham"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Abraham","http://fr.dbpedia.org/property/propriétaire","Commune"
