"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Приссак"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","普里萨克"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#label","Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#comment","Prissac est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36168"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213601685"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv9qk"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257472w#about"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985294/"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prissac"
"http://fr.dbpedia.org/resource/Prissac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Приссак"
