"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2000/01/rdf-schema#label","Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2000/01/rdf-schema#label","Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2000/01/rdf-schema#comment","Montenol est une localité et une ancienne commune suisse du canton du Jura, située dans le district de Porrentruy. Elle a fusionné le 1er janvier 2009 avec Epauvillers, Epiquerez, Montmelon, Ocourt, Saint-Ursanne et Seleute pour former la commune de Clos du Doubs. Le peintre et sculpteur Gilbert Constantin (1947-2010), y a résidé jusqu'en 2008"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002998.php"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8468989/"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668683"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3x4d"
"http://fr.dbpedia.org/resource/Montenol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenol"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageID",187665
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageRevisionID",174161916
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Constantin"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ursanne"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiquerez"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porrentruy"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épauvillers"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmelon"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos-du-Doubs"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocourt"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seleute"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Montenol","http://www.georss.org/georss/point","47.35 7.15"
"http://fr.dbpedia.org/resource/Montenol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Montenol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
