"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon aux Jeux paralympiques de 2018 – Malvoyant Hommes"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de Biathlon aux Jeux paralympiques d'hiver de 2018 se tiendront le 10 mars 2018, 13 mars 2018 et 16 mars 2018 au centre de biathlon d'Alpensia. Trois types d'épreuves individuelles pour les hommes malvoyants sont présents : 
* Distances courtes : Messieurs : 7,5 km 
* Distances moyennes : Messieurs : 12,5 km 
* Distances longues : Messieurs : 15 km"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xjr4c"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304203"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_paralympiques_de_2018_–_Malvoyant_Hommes","http://dbpedia.org/ontology/wikiPageID",11549159
