"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Secrets d'histoire"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/2000/01/rdf-schema#comment","Secrets d'Histoire est une émission de télévision historique présentée par Stéphane Bern. Chaque numéro retrace la vie d'un grand personnage de l'histoire et met en lumière des lieux hautement emblématiques du patrimoine français et d’autres grands pays. Elle est diffusée sur France 2 de 2007 à 2019, puis sur France 3 à partir de 2019. Jean-Louis Remilleux, journaliste et producteur, est l'auteur de l'idée originale."
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/secretshistoire"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC38MST1QfDAypgrjjr6FPBw"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477267"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6wh6"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://dbpedia.org/ontology/wikiPageID",3075261
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://dbpedia.org/ontology/wikiPageRevisionID",191511514
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutânkhamon"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutânkhamon,_le_trésor_du_pharaon"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Secrets_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart"
