"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2000/01/rdf-schema#label","Азербайджанський національний костюм"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2000/01/rdf-schema#label","Vêtement traditionnel azerbaïdjanais"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2000/01/rdf-schema#comment","Le vêtement traditionnel azerbaïdjanais (en azéri : Azərbaycan Milli geyimləri) s'est développé à la suite de longs processus de culture matérielle et religieuse du peuple azerbaïdjanais. Il est étroitement lié à son histoire et reflète ses spécificités nationales ainsi que son enracinement dans la culture du Caucase."
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traditional_clothing_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азербайджанський_національний_костюм"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზერბაიჯანის_ეროვნული_სამოსი"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azerbaijani_traditional_clothing"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_milli_geyimləri"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779060"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لباس_آذربایجانی"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Азербайджанскі_нацыянальны_касцюм"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджанский_национальный_костюм"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j62736"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageID",11212125
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageRevisionID",188604000
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhitchevan"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_traditionnel"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sériciculture"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_danses"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhitchevan_(ville)"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherkeska"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïezd"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachlyk"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karabagh"
"http://fr.dbpedia.org/resource/Vêtement_traditionnel_azerbaïdjanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamakhi"
