"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Luke de Waterloo"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Luke est une église anglicane située à Waterloo, en Estrie. Construite entre 1869 et 1870, l'église est reconnue comme un lieu patrimonial en 1978."
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92569&type=bien"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=8745"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Luke_de_Waterloo"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62qtl97"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Luke_de_Waterloo"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13360451"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageID",6900807
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageRevisionID",187038087
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_du_Canada"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casavant_Frères"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Haute-Yamaska"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_(Québec)"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1870"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Luke,_Waterloo,_Qc.gif"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Seaton_Scott"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_canadien_des_lieux_patrimoniaux"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Église_Saint-Luke_de_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_au_Québec"
