"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/2000/01/rdf-schema#label","Valsero"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/2000/01/rdf-schema#comment","Valsero, surnommé « le général Valséro » et de son nom Gaston Abé est un artiste auteur-compositeur-interprète parolier camerounais originaire du pays Béti, au sud du Cameroun."
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jv169cf6"
"http://fr.dbpedia.org/resource/Valsero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97164367"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageID",13450263
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageRevisionID",189926290
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fokou"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_renaissance_du_Cameroun"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_camerounais"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambazonie"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dzongang"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bona"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareyce_Fotso"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Tala"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Mota"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Kamto"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Ngarbuh"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beti_(peuple)"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buéa"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibri_Calibro"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Wilfried_Ekanga"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_Mefo_Takambou"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.general-valsero.com/"
"http://fr.dbpedia.org/resource/Valsero","http://dbpedia.org/ontology/wikiPageLength",12935
"http://fr.dbpedia.org/resource/Valsero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_camerounais"
"http://fr.dbpedia.org/resource/Valsero","http://xmlns.com/foaf/0.1/homepage","http://www.general-valsero.com/"
"http://fr.dbpedia.org/resource/Valsero","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Valsero","http://xmlns.com/foaf/0.1/name","Valsero"
"http://fr.dbpedia.org/resource/Valsero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Valsero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Valsero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valsero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Valsero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
