"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/2000/01/rdf-schema#label","Blangafé"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/2000/01/rdf-schema#comment","Blangafé est un village du Cameroun situé dans le département du Logone-et-Chari et la Région de l'Extrême-Nord, au sud-ouest du lac Tchad, à la frontière avec le Nigeria. Il fait partie de la commune de Fotokol."
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040994"
"http://fr.dbpedia.org/resource/Blangafé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xl_y05"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageID",10377452
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageRevisionID",166663187
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone-et-Chari"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers11-11/10868.pdf"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Fotokol.pdf"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/125-association/carte-administrative/extreme-nord/logone-et-chari/529-fotokol"
"http://fr.dbpedia.org/resource/Blangafé","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Blangafé","http://www.georss.org/georss/point","12.4021 14.3101"
"http://fr.dbpedia.org/resource/Blangafé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Blangafé","http://xmlns.com/foaf/0.1/name","Blangafé"
"http://fr.dbpedia.org/resource/Blangafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Blangafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Blangafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blangafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blangafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Fotokol"
"http://fr.dbpedia.org/resource/Blangafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
