"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","1,4-cicloesadiene"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","1,4-Cyclohexadien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","Cyclohexa-1,4-diène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","4،1-حلقي الهكساديين"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","1,4-Cyclohexadien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","1,4-ziklohexadieno"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#label","1,4-cyclohexadieen"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#comment","Le 1,4-cyclohexadiène est un cycloalcène très inflammable qui se présente sous la forme d'un liquide incolore. Le 1,4-cyclohexadiène et des composés apparentés peuvent être préparés à partir de benzène en le réduisant avec du lithium ou du sodium en solution dans l'ammoniac liquide, cette réaction étant connue comme la réduction de Birch. Cependant, le 1,4-cyclohexadiène est facilement oxydé en benzène, ceci étant dû à la formation d'un cycle aromatique. Cette conversion en un système aromatique peut être effectuée en laboratoire en utilisant un alcène comme le styrène, avec un agent de transfert d'hydrogène comme le palladium sur charbon actif."
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.010.040"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0060854"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C=CCC=C1"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22UVJHQYIOXKWHFD-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=628-41-1"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0F8Z5909QZ"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H8/c1-2-4-6-5-3-1/h1-2,5-6H,3-4H2"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1,4-Cyclohexadien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1,4-シクロヘキサジエン"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1,4-வளையயெக்சாடையீன்"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1,4-циклогексадиен"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1,4-Ciklohexadién"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161523"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/11838"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1,4-cicloesadiene"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclohexa-1,4-diene"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1,4-साइक्लोहेक्साडाइईन"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1,4-cyclohexadieen"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_37611"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1,4-环己二烯"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1,4-Cikloheksadien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱٬۴-سیکلوهقزادین"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklohexa-1,4-dien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1,4-Cikloheksadien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID12343"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1,4-ziklohexadieno"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/4،1-حلقي_الهكساديين"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0451w5"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱٬۴-سیکلوهگزادین"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1,4-Cyclohexadien"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776491900"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageID",4655446
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageRevisionID",148546619
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumin"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclohexa-1,3-diène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycloalcène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydoréduction_en_chimie_organique"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpinène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclohexadiène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_de_Birch"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_actif"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/wikiPageLength",4831
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://dbpedia.org/ontology/einecsNumber","211-043-1"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclohexadiène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://xmlns.com/foaf/0.1/name","1,4-cyclohexadiène"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Cyclohexa-1,4-diène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
