"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/2000/01/rdf-schema#label","Cumbia salvadorienne"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/2000/01/rdf-schema#comment","La cumbia salvadorienne (espagnol : cumbia salvadoreña) est l'adaptation et la fusion de la cumbia colombienne développée par les musiciens d'orchestres salvadoriens de musique tropicale depuis le début des années 1950, caractérisé par son propre style, une signature temporelle binaire (2/4), l'interprétation d'un baryton ou d'un ténor, chœur masculin, et d'un contralto comme voix féminine, ainsi que des percussions avec timbales et grosses caisses, une guitare, une basse électrique, des trompettes, un saxophone et un accordéon. Les frères Flores ont rendu cette musique très populaire en adoptant la plupart des tubes colombiens tels que Las Caleñas son como las flores, la cadenita, tabaco y ron ; bien sûr, ils ont changé toutes les paroles pour les adapter à leur pays."
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5794686"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbia_salvadoreña"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phpgp"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageID",14652444
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageRevisionID",190275816
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_salvadorienne"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güiro"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cumbia"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbia"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombo_(instrument)"
"http://fr.dbpedia.org/resource/Cumbia_salvadorienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbia_mexicaine"
