"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2000/01/rdf-schema#label","Nanoélectronique"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanoelectronics"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إلكترونيات_نانوية"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nanoelectrónica"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나노일렉트로닉스"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Наноелектроника"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Nanoelektronik"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nanoelectronics"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nanoelektronik"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nanoelettronica"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纳米电子学"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نانوالکترونیک"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nanoelektronikk"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nanoelectronics"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7465670"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://dbpedia.org/ontology/wikiPageID",4637788
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://dbpedia.org/ontology/wikiPageRevisionID",90699011
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2004/02/skos/core#prefLabel","Nanoélectronique"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_micro_et_nanotechnologie"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nanoélectronique?oldid=90699011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électronique"
"http://fr.dbpedia.org/resource/Catégorie:Nanoélectronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nanotechnologie"
