"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#label","Краковско-Ченстоховская возвышенность"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#label","Altopiano di Cracovia-Częstochowa"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#label","Краківсько-Ченстоховська височина"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#label","Wyżyna Krakowsko-Częstochowska"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#label","克拉科夫-琴斯托霍瓦高地"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#label","Jura cracovien"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#comment","Le haut plateau de Cracovie-Częstochowa, Jura cracovien ou Jura polonais, en polonais Wyżyna Krakowsko-Częstochowska, s'étend sur une bande d'environ 80 km de long entre Cracovie, au sud, et Częstochowa, au nord. Il a une superficie d'environ 2 615 km2 et son altitude moyenne est de 450 mètres. C'est un milieu physique original, unique en Pologne, par ses hautes buttes calcaires du secteur d'Ogrodzieniec, le canyon de et ses grottes. C'est aussi un ensemble de sites historiques protégés dans le cadre de parcs nationaux. 
* « Porte » de Cracovie. 
* Canyon de Prądnik. 
* Massue d'Hercule. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge949644"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jura-cracovien"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polish_Jura"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉科夫-琴斯托霍瓦高地"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00426176n"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краківсько-Ченстоховська_височина"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krakovsko-čenstohovske_Jure"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altopiano_di_Cracovia-Częstochowa"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyżyna_Krakowsko-Częstochowska"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krakovsko-čenstochovská_jura"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraków-Częstochowa_Upland"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwpf8"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kraków-Częstochowa_Jura"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235051599"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_cao_Kraków-Częstochowa"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краковско-Ченстоховская_возвышенность"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3094797/"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wyżyna_Krakowsko-Częstochowska"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krakau-Tschenstochauer_Jura"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_polske_jurakjeda"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167628"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krakovsko-čenstochovská_vrchovina"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_polske_jurakjeden"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krakovsko-Čenstohovsko_višavje"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageID",6751365
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageRevisionID",186059282
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogrodzieniec_(voïvodie_de_Silésie)"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsztyn_(gmina)"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Ogrodzieniec"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Częstochowa"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Pologne"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Jura_cracovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_inférieur"
