"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Willoquet"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Willoquet, né le 31 août 1944 à Dompierre-sur-Besbre (Allier) et mort le 9 décembre 1990 à Alençon, est un braqueur célèbre, qualifié à son époque d'« ennemi public numéro 1 »."
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2321_6518"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49233550"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164705"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81111283"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/79876"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946405z#about"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_yp"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dompierre-sur-Besbre"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageID",4215352
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageRevisionID",186985196
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_professionnel"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alençon"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Besbre"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Miniac"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1944"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_centrale_de_Clairvaux"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mesrine"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Borée"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_la_police_judiciaire_de_la_préfecture_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgrandesevasions.fr/Les_Grandes_Evasions/Willoquet.html"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/wikiPageLength",3239
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1944"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alençon"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Charles_Willoquet?oldid=186985196&ns=0"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/dateDeNaissance",1944-08-31
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Dompierre-sur-Besbre"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Charles_Willoquet"
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/abstract","Jean-Charles Willoquet, né le 31 août 1944 à Dompierre-sur-Besbre (Allier) et mort le 9 décembre 1990 à Alençon, est un braqueur célèbre, qualifié à son époque d'« ennemi public numéro 1 »."
"http://fr.dbpedia.org/resource/Jean-Charles_Willoquet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
