"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","ディオリ・アマニ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Niamey"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional Diori Hamani"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Niamey-Diori Hamani"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Niamey"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Diori Hamani"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","迪奥里·哈马尼国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Diori Hamani"
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Diori Hamani (code IATA : NIM • code OACI : DRRN) est un aéroport du Niger situé au sud-est de la capitale Niamey. Il est baptisé du nom du premier Président de la République du Niger, Hamani Diori. En 2010, 156 273 passagers ont transité par l’aéroport de Niamey, ainsi que 1 890 tonnes de fret (dont 1 785 tonnes débarquées) pour 5 022 mouvements d’avions."
"http://fr.dbpedia.org/resource/Aéroport_international_Diori_Hamani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/662327967/"
